PHECODE,CUI,TFIDF
189.1,C3152252,2.0668537046917406
189.1,C0238740,2.0602767234270862
189.1,C0014499,2.0518288757925953
189.1,C0005558,2.034607035730258
189.1,C3258190,2.026883563204958
189.1,C0700102,1.9966132166083883
189.1,C0013216,1.9912488695744481
189.1,C0034057,1.9642335652552516
189.1,C0578998,1.8901516079846827
189.1,C0232804,1.887336817252298
189.1,C3181682,1.8773887269696188
189.1,C0027712,1.8744019837429733
189.1,C0024485,1.8704671516180742
189.1,C1831796,1.8300736429784985
189.1,C0748706,1.8159731771426109
189.1,C0189896,1.80915830949162
189.1,C0039985,1.8042342458978935
189.1,C0021756,1.7762662714718287
189.1,C1455714,1.773247712591043
189.1,C0936077,1.7647400661430657
189.11,C0027708,35.50353887177957
189.11,C1378703,34.149985176117575
189.11,C0007134,27.977182180681268
189.11,C2984311,17.595216192273767
189.11,C0003076,6.419872701032536
189.11,C0206115,6.238371822375115
189.11,C0022646,5.822641071614783
189.11,C0027695,5.664087330096777
189.11,C0022665,5.428939196412895
189.11,C0018965,5.15423102705661
189.11,C0027651,5.034620452409031
189.11,C1707251,4.84017037196407
189.11,C0194086,4.650422631225086
189.11,C1705714,4.3656304659901775
189.11,C0008093,4.197998518877497
189.11,C0000734,4.101003863102711
189.11,C0262613,3.6901516727914006
189.11,C0027627,3.529618044902171
189.11,C0007138,3.4133604656308796
189.11,C1522449,3.3841348451007907
189.11,C0346010,3.2893233245250606
189.11,C0729865,3.2627436769309885
189.11,C0024204,3.1932958992181626
189.11,C0040405,3.062069786056361
189.11,C0027646,3.018509359358668
189.11,C0334227,2.9479959618700997
189.11,C0879590,2.9132776364142643
189.11,C0401181,2.8843160429395716
189.11,C1268126,2.876996739096776
189.11,C4086867,2.726303832404942
189.11,C0013216,2.6948085807870727
189.11,C4266489,2.68037367858281
189.11,C0038954,2.6637584856092893
189.11,C0020538,2.4836685953257622
189.11,C0022658,2.4603325176329025
189.11,C0278704,2.4470577576982415
189.11,C4553887,2.4373312385338077
189.11,C1951646,2.3826958615587768
189.11,C2111393,2.3344991640118313
189.11,C0278678,2.243900037261111
189.11,C1707080,2.2215761755267356
189.11,C0679246,2.2208789267598563
189.11,C0920425,2.219251613537215
189.11,C0024203,2.1778654037009995
189.11,C0040905,2.1718853058078413
189.11,C1883016,2.1711544303741612
189.11,C2930471,2.1711544303741612
189.11,C0206654,2.101049247610648
189.11,C1677799,2.1007604288699846
189.11,C1516119,2.070310940069011
189.11,C0006632,2.056763689088037
189.11,C1176020,2.0230489252578927
189.11,C0032743,2.0072565595867693
189.11,C0021083,1.9659084221058287
189.11,C0042063,1.9350902763336366
189.11,C0003947,1.9261931499284985
189.11,C0019236,1.9011184904565246
189.11,C0005695,1.898165998784358
189.11,C0280202,1.881075680177982
189.11,C0031364,1.8674814094849572
189.11,C1698963,1.8450758363957003
189.11,C0205092,1.8419903419643098
189.11,C1513906,1.8231687802746526
189.11,C1507227,1.8168565412969533
189.11,C0178784,1.7841046243098329
189.11,C0010934,1.7745522343448665
189.11,C0332310,1.7667737411661184
189.11,C0332890,1.7489254454030185
189.11,C0232804,1.710389540381736
189.11,C1828173,1.7082039183868012
189.11,C0005036,1.703645724206451
189.11,C0000726,1.692899199917445
189.11,C0021756,1.686386338915625
189.11,C0600079,1.634149414808282
189.11,C0360100,1.6214100140525658
189.11,C3825567,1.6206730658397652
189.11,C0203108,1.5872496142944614
189.11,C1520361,1.5787639822105466
189.11,C1135130,1.5648280300974378
189.11,C0005527,1.541925573357171
189.11,C0042018,1.5316421020473199
189.11,C0424142,1.5174244566076904
189.11,C1520690,1.504860544142385
189.11,C4551529,1.4930435793568813
189.11,C0796392,1.4804013978001782
189.11,C4551762,1.4682346546189449
189.11,C0162579,1.4605396198723437
189.11,C0042014,1.4555089401981955
189.11,C0041332,1.4524855407105222
189.11,C0597595,1.4524855407105222
189.11,C0279702,1.4475365841044399
189.11,C2985566,1.4154775897287757
189.11,C0024485,1.3977152639895736
189.11,C3258190,1.3894145093550685
189.11,C0879257,1.3794554987971863
189.11,C1700874,1.3794554987971863
189.11,C0577559,1.3703295505539537
189.11,C1706969,1.370014699041145
189.11,C0042341,1.340186839291405
189.11,C0599707,1.324521265820622
189.12,C1378703,85.8690211732474
189.12,C0007134,28.277296615506373
189.12,C0020542,14.97667687695399
189.12,C3203102,7.36232472181926
189.12,C0022665,6.846384794376699
189.12,C0018965,5.994888967884701
189.12,C1707251,5.91830253005298
189.12,C0022646,5.794716278400376
189.12,C0262613,5.786404103909237
189.12,C0027695,5.654817937943536
189.12,C0027708,5.420054628881554
189.12,C0334227,5.136282686291416
189.12,C2111393,5.023225955384831
189.12,C1951646,4.981634842942902
189.12,C0034052,4.890712018812912
189.12,C4266489,4.436505083912871
189.12,C1677799,4.392176743148396
189.12,C0040905,4.376356790339142
189.12,C0019236,4.114910502741206
189.12,C2973725,4.0684217704231385
189.12,C0040405,4.035853740955391
189.12,C4553887,4.034225719099046
189.12,C0007138,3.954811907757482
189.12,C1516119,3.9162748449325795
189.12,C0003947,3.8812862026610846
189.12,C1698963,3.8576027359394907
189.12,C0006632,3.812835408835815
189.12,C0194086,3.7547774539392376
189.12,C0346010,3.7547774539392376
189.12,C0541315,3.6723253429176617
189.12,C0021083,3.636751292388951
189.12,C0024203,3.604762654103541
189.12,C0920425,3.6039574709778264
189.12,C0679246,3.597745975229742
189.12,C0360100,3.5783039396978418
189.12,C0027646,3.5528398415356888
189.12,C0024204,3.5236563231263185
189.12,C1707080,3.5020113500546883
189.12,C1176020,3.4941008076118276
189.12,C0005527,3.480227419513758
189.12,C0005036,3.432852330427249
189.12,C1522449,3.2296115826426397
189.12,C4086867,3.1587694792636323
189.12,C1135130,3.0471464686605474
189.12,C0401181,2.905953658383359
189.12,C0879606,2.905953658383359
189.12,C1700874,2.905953658383359
189.12,C0022658,2.900814309986454
189.12,C0879590,2.8932020519546184
189.12,C1828173,2.8273876246575727
189.12,C0599321,2.757639512558466
189.12,C0206654,2.704813975976448
189.12,C0600079,2.704813975976448
189.12,C1268126,2.678597970604833
189.12,C0162579,2.651405817034918
189.12,C0013516,2.5892158687877536
189.12,C0850664,2.562103100169898
189.12,C0027651,2.548382547153466
189.12,C0042075,2.502082181949576
189.12,C1709898,2.490817421471451
189.12,C0005695,2.468564494811913
189.12,C0443203,2.425133611976717
189.12,C0032743,2.405857064556304
189.12,C0031364,2.4041272816405486
189.12,C0041332,2.4041272816405486
189.12,C0597595,2.4041272816405486
189.12,C1278978,2.395935859930066
189.12,C0024109,2.339735534619513
189.12,C0796392,2.3336505652361126
189.12,C0020538,2.331567960999673
189.12,C0441915,2.2598925187185617
189.12,C0000734,2.2214964984324848
189.12,C0042018,2.2182525419564354
189.12,C0227666,2.2178778300920485
189.12,C2551393,2.196088371574198
189.12,C4551529,2.1805219405372953
189.12,C0677862,2.1335809936378864
189.12,C0178784,2.1127276622795375
189.12,C0280202,2.075681184559542
189.12,C1507227,2.068972480392614
189.12,C3152252,2.0668537046917406
189.12,C0238740,2.0602767234270862
189.12,C0014499,2.0518288757925953
189.12,C0005558,2.034607035730258
189.12,C3258190,2.026883563204958
189.12,C0700102,1.9966132166083883
189.12,C0013216,1.9912488695744481
189.12,C0034057,1.9642335652552516
189.12,C0578998,1.8901516079846827
189.12,C0232804,1.887336817252298
189.12,C3181682,1.8773887269696188
189.12,C0027712,1.8744019837429733
189.12,C0024485,1.8704671516180742
189.12,C1831796,1.8300736429784985
189.12,C0748706,1.8159731771426109
189.12,C0189896,1.80915830949162
189.12,C0039985,1.8042342458978935
189.12,C0021756,1.7762662714718287
189.12,C1455714,1.773247712591043
189.12,C0936077,1.7647400661430657
189.2,C0005695,76.09606225710519
189.2,C0005682,18.670864458574357
189.2,C0194401,15.745454898744637
189.2,C0401496,13.995959909995234
189.2,C0007138,7.967017228808368
189.2,C0004886,7.442191225605342
189.2,C1336527,7.132556492593724
189.2,C1519630,6.601504312608935
189.2,C0334227,6.049686469545235
189.2,C3898148,5.788608280420622
189.2,C0010702,5.558467153810054
189.2,C0007099,5.49272958831807
189.2,C0442396,5.3467645046888
189.2,C0013216,5.344838478379905
189.2,C0194396,5.117016073014971
189.2,C0180274,4.8979327653638975
189.2,C1522449,4.776743020224611
189.2,C0007137,4.258452491339983
189.2,C0041967,4.248877854582188
189.2,C0010692,4.235937492238938
189.2,C0065452,4.214013236600564
189.2,C1827293,4.094381466638976
189.2,C0458421,3.993017680152524
189.2,C0042036,3.930004554930873
189.2,C0442124,3.7733283756607423
189.2,C1707251,3.7591339295637365
189.2,C0024204,3.4268374486344673
189.2,C0027651,3.3540486829158564
189.2,C0021083,3.288626687119372
189.2,C0552337,3.2298369023065927
189.2,C4266454,3.0517061226839717
189.2,C0205281,3.0199967316170984
189.2,C0041951,2.893195137139671
189.2,C4700019,2.6915307519221607
189.2,C0441800,2.6891575639289775
189.2,C0402908,2.5585080365074857
189.2,C0027646,2.519430591364709
189.2,C0042020,2.3649746079428624
189.2,C0005527,2.331614596230668
189.2,C0558477,2.287801139133837
189.2,C1281573,2.2589690850421937
189.2,C0239201,2.257507091036016
189.2,C0260117,2.257507091036016
189.2,C1517033,2.255237026740212
189.2,C0010651,2.254399446673151
189.2,C3496631,2.153224601537728
189.2,C0587953,2.135746844216669
189.2,C1282907,2.0566515533354868
189.2,C0279681,1.9765979494119195
189.2,C0280218,1.9565061455645476
189.2,C0018965,1.8935589922239122
189.2,C0684743,1.8840715263455123
189.2,C4086366,1.854443799070662
189.2,C0600558,1.8097201266179395
189.2,C0027627,1.8077928745456078
189.2,C0565251,1.8060056728288134
189.2,C0036628,1.7934385130535204
189.2,C0729865,1.7506821431956756
189.2,C1706200,1.7238449792761403
189.2,C0262584,1.7219560619996788
189.2,C2347263,1.6949207560148383
189.2,C0812987,1.6761677155926977
189.2,C0684019,1.6700496474031155
189.2,C3539064,1.6643214617993003
189.2,C1507227,1.66117188660899
189.2,C0741526,1.6555052000930788
189.2,C4554016,1.6478188764954207
189.2,C0476073,1.6232541885687861
189.2,C0239059,1.6158389960782003
189.2,C2979983,1.6149184511532964
189.2,C0729595,1.61248268723377
189.2,C0007090,1.6003383974208762
189.2,C1955856,1.6003383974208762
189.2,C0010583,1.598974340145116
189.2,C0008838,1.5919962333884747
189.2,C1516195,1.5905111944164834
189.2,C1706276,1.5797562423432254
189.2,C0475455,1.5794499074610127
189.2,C0278828,1.553041245966508
189.2,C0444473,1.553041245966508
189.2,C0042670,1.5049838414181855
189.2,C0441763,1.491421509608837
189.2,C2700066,1.470210661343141
189.2,C0013343,1.4634513746321585
189.2,C0527057,1.4606432421912554
189.2,C1516985,1.4606432421912554
189.2,C0475413,1.4238312294777797
189.2,C1519839,1.411855678151371
189.2,C0034897,1.3695112190235834
189.2,C0332261,1.366603552755089
189.2,C0085088,1.3545042546216102
189.2,C0279682,1.3545042546216102
189.2,C2937274,1.3545042546216102
189.2,C4055433,1.3457653759610804
189.2,C0042034,1.3443306175738305
189.2,C0036323,1.323289109085613
189.2,C0184959,1.3214810096183836
189.2,C0492624,1.3173668911735457
189.2,C4086867,1.3165613722761338
189.2,C1517925,1.30779267354761
189.21,C0005695,71.39271815177224
189.21,C0005682,17.51685598969978
189.21,C0194401,14.772260093557698
189.21,C0401496,13.130897860940177
189.21,C0007138,7.474591965151532
189.21,C0004886,6.982204398515043
189.21,C1336527,6.69170756374836
189.21,C1519630,6.193478647757398
189.21,C0334227,5.675767552433446
189.21,C3898148,5.430826079525517
189.21,C0010702,5.2149095117046205
189.21,C0007099,5.15323505252832
189.21,C0442396,5.016291776273954
189.21,C0013216,5.014484793765986
189.21,C0194396,4.800743631707907
189.21,C0020542,4.637791679519148
189.21,C0180274,4.5952014213627095
189.21,C1522449,4.48150216990366
189.21,C0007137,3.995246133101462
189.21,C0041967,3.986263285327484
189.21,C0010692,3.974122740677064
189.21,C0065452,3.953553579053571
189.21,C1827293,3.8413160074692687
189.21,C0458421,3.746217312152114
189.21,C0042036,3.591330098463161
189.21,C0442124,3.540106560408502
189.21,C1707251,3.5267894443913788
189.21,C0024204,3.215031538632018
189.21,C0027651,3.177744080968999
189.21,C0021083,3.085363305484151
189.21,C0552337,3.030207198678503
189.21,C4266454,2.8630863232147292
189.21,C0041951,2.7143725819348083
189.21,C0205281,2.559142939292046
189.21,C3203102,2.559041654215112
189.21,C4700019,2.525172665565419
189.21,C0441800,2.5229461595348437
189.21,C0402908,2.4003718158539535
189.21,C0027646,2.363709668767504
189.21,C0042020,2.2188002981086954
189.21,C0005527,2.187502201425825
189.21,C0558477,2.146396765730606
189.21,C1281573,2.119346762741665
189.21,C0239201,2.1179751316358413
189.21,C0260117,2.1179751316358413
189.21,C1517033,2.1158453754349322
189.21,C0010651,2.1150595645022303
189.21,C3496631,2.020138132452335
189.21,C0587953,2.003740640054745
189.21,C1282907,1.9295340695500343
189.21,C0279681,1.8544284173989574
189.21,C0280218,1.835578447417729
189.21,C0018965,1.7765219306465898
189.21,C0684743,1.7676208658957933
189.21,C4086366,1.7398243686780481
189.21,C0600558,1.6978649762019777
189.21,C0027627,1.6960568436925383
189.21,C0565251,1.6943801053086731
189.21,C0036628,1.6825896963283187
189.21,C0036323,1.655332371497543
189.21,C0729865,1.6424760114422259
189.21,C1706200,1.6172975984879945
189.21,C0262584,1.6155254313780223
189.21,C2347263,1.5901611231198456
189.21,C0812987,1.5725671702971198
189.21,C0684019,1.5668272475608238
189.21,C3539064,1.5614531095541488
189.21,C1507227,1.5584982032529542
189.21,C0741526,1.5531817631996168
189.21,C4554016,1.545970515758496
189.21,C0476073,1.522924121640137
189.21,C0239059,1.5159672472392918
189.21,C2979983,1.5151035993392514
189.21,C0729595,1.5128183850741102
189.21,C0007090,1.5014247093168027
189.21,C1955856,1.5014247093168027
189.21,C0010583,1.5001449616696483
189.21,C0008838,1.493598157615233
189.21,C1516195,1.4922049059064444
189.21,C0034052,1.4874505291234388
189.21,C1706276,1.4821146957256908
189.21,C0475455,1.4818272947846014
189.21,C0278828,1.457050899384895
189.21,C0444473,1.457050899384895
189.21,C0042670,1.4119638260691696
189.21,C0441763,1.3992397546307005
189.21,C2700066,1.3793399061092815
189.21,C0013343,1.3729983972749118
189.21,C0527057,1.3703638298355494
189.21,C1516985,1.3703638298355494
189.21,C0475413,1.33582709336983
189.21,C1519839,1.324591726713541
189.21,C0034897,1.2848644931861966
189.21,C0332261,1.282136543904344
189.21,C0085088,1.270785078981505
189.21,C0279682,1.270785078981505
189.21,C2937274,1.270785078981505
189.21,C4055433,1.2625863327827096
189.21,C0042034,1.2612402539171468
189.21,C0184959,1.2398029341366559
189.4,C0700101,43.70341065804975
189.4,C1378703,43.04690228298342
189.4,C0153619,18.78955471731333
189.4,C0007134,14.305711639255907
189.4,C0041967,12.519538644284092
189.4,C0020542,7.644449034184107
189.4,C0005695,7.087576094526498
189.4,C0240715,6.691400958653124
189.4,C0007138,6.6558120166983334
189.4,C1707251,6.464459757057557
189.4,C0184213,5.64690976835409
189.4,C0005682,4.670623761713995
189.4,C0334227,4.634755358480909
189.4,C1268129,4.482550500050039
189.4,C0227666,4.447367347297181
189.4,C1744561,4.388973413227562
189.4,C0041951,4.270719285670043
189.4,C0024203,3.8723560838281443
189.4,C0018965,3.6217609920438076
189.4,C0022665,3.4321534496198067
189.4,C0024204,3.2711855228908178
189.4,C0022646,3.210726131557633
189.4,C0920425,3.196461906756552
189.4,C0040405,3.152442386709229
189.4,C0152171,3.140339471185854
189.4,C0027651,3.1171653535933492
189.4,C0194708,3.056645167343699
189.4,C1522449,3.035686771342627
189.4,C0030851,2.9842707801742954
189.4,C0262613,2.9007757236254426
189.4,C0027695,2.8348104109815533
189.4,C1879903,2.8309773286609374
189.4,C0194261,2.781289719326139
189.4,C0027708,2.717121480949014
189.4,C0042232,2.7048518527975265
189.4,C3897815,2.5736157533281245
189.4,C0042036,2.5651476923835794
189.4,C2111393,2.5181877456193122
189.4,C1951646,2.4973377518885567
189.4,C2979983,2.4973377518885567
189.4,C0034052,2.451757333337844
189.4,C0033572,2.4111964060137043
189.4,C0152447,2.3829207497292058
189.4,C0458452,2.367143823220974
189.4,C0013216,2.2759660596077835
189.4,C0007137,2.2506873249925197
189.4,C4266489,2.2240593664139254
189.4,C1677799,2.2018371758359607
189.4,C0027627,2.1965444973270034
189.4,C0040905,2.1939064931124737
189.4,C0028661,2.177578525352324
189.4,C0034896,2.123497385642163
189.4,C0041971,2.0946287459558652
189.4,C0019236,2.0628411491653194
189.4,C0279912,2.0588926026625
189.4,C0441536,2.0588926026625
189.4,C0565255,2.0588926026625
189.4,C3899345,2.0588926026625
189.4,C4086867,2.0359532181425855
189.4,C1883719,2.0357563654941244
189.4,C0021344,2.033675850319068
189.4,C0458485,2.0289804199036916
189.4,C4553887,2.022393151159611
189.4,C1706969,2.020941448325383
189.4,C0042029,1.9933056965162763
189.4,C1516119,1.9632633312890395
189.4,C0679246,1.9604151982649007
189.4,C0003947,1.9457232144425167
189.4,C1698963,1.933850482416961
189.4,C0006632,1.911408224091759
189.4,C0872338,1.894101531676409
189.4,C0194086,1.8823032561180297
189.4,C0346010,1.8823032561180297
189.4,C0587157,1.873003313916418
189.4,C0565434,1.8618922186274356
189.4,C1519630,1.8561236639714225
189.4,C0333717,1.8456467035999746
189.4,C0541315,1.840969281214433
189.4,C0021083,1.823135694013879
189.4,C0181839,1.8176225736718588
189.4,C0444088,1.80165586080137
189.4,C0360100,1.793835517470384
189.4,C0027646,1.7810701391030335
189.4,C1707080,1.755589365291025
189.4,C1176020,1.7516237401692925
189.4,C0332261,1.7489704628813545
189.4,C0005527,1.7446688876085932
189.4,C0005036,1.7209193350611147
189.4,C0042014,1.7176448385340102
189.4,C0241558,1.694072930506227
189.4,C0278030,1.694072930506227
189.4,C0178913,1.6776424790982487
189.4,C0005558,1.672745160590766
189.4,C0425926,1.6513778818769707
189.4,C3897814,1.6513778818769707
189.4,C1268126,1.641206027410373
189.4,C2756228,1.6291556912990064
189.4,C1507227,1.6281537860263773
189.4,C1292533,1.6233747217455028
189.4,C0031831,1.5933859583142311
190,C0035335,28.383026212146127
190,C0558356,27.42168329427852
190,C0035298,14.918175360511455
190,C0015392,14.094995760951173
190,C0346379,12.33754405843328
190,C0025202,11.392534247458798
190,C0008779,8.092044495229873
190,C0010031,7.390821976826587
190,C0220633,7.25689872117758
190,C0031760,6.506879899997794
190,C0008520,6.4835873103981045
190,C1526987,5.968692544736838
190,C0042160,5.154458757505074
190,C0022077,4.93928510938297
190,C0009758,4.700545398225553
190,C0020542,4.604979318552954
190,C0003662,4.4372141468709225
190,C0027651,4.3865831332515155
190,C0934502,3.9349878775869485
190,C0228071,3.636873930440392
190,C1704638,3.555284782168513
190,C0229275,3.4630361216704837
190,C0029130,3.375194065179449
190,C0036410,3.2982691944968745
190,C0023317,3.1627871890330352
190,C0206427,2.95049722702834
190,C0023693,2.9315731325470935
190,C1837464,2.8347260629599926
190,C0035322,2.79631328622903
190,C0015414,2.6685676361019492
190,C0006098,2.665731928123799
190,C0042567,2.5395708770114975
190,C0459754,2.523588557406808
190,C0182046,2.466542833087639
190,C1707251,2.44111488241382
190,C0412512,2.381941723353592
190,C0559230,2.3762348318653457
190,C3203102,2.3291917393067227
190,C0035305,2.3075645134478053
190,C0200149,2.2824891791810833
190,C0034121,2.267422586633307
190,C0496836,2.210626868421051
190,C0015426,2.053438327013205
190,C0346388,2.0410027653311946
190,C2338017,2.0244306204911338
190,C1268161,2.0215830635431717
190,C0332261,1.9973957640769349
190,C0016622,1.973868202044021
190,C0729223,1.944192135162556
190,C0417586,1.9294379062453673
190,C0027627,1.924636853794081
190,C0229216,1.8670082242913035
190,C0014392,1.8604004968804926
190,C0029180,1.8456907593670882
190,C4284306,1.8090736343532277
190,C0015417,1.808848037105032
190,C0026882,1.8056280960834474
190,C0017601,1.6623829674225357
190,C4551716,1.6466752875065591
190,C0015400,1.6201601126354632
190,C0004461,1.5934995959986737
190,C0334227,1.551085738227729
190,C0694889,1.5503337474004109
190,C0854914,1.5503337474004109
190,C0854915,1.5503337474004109
190,C0042905,1.543711264380501
190,C0578626,1.4908266197765554
190,C0034052,1.4769268214941182
190,C0005847,1.4744833548530745
190,C0474350,1.474057552739196
190,C0035316,1.4723131785390062
190,C2220042,1.456177782872456
190,C0475277,1.408191858354435
190,C1522449,1.4019903808802565
190,C1518263,1.4002561682184775
190,C0944587,1.3923198902220923
190,C0596713,1.3606685102207963
190,C0393983,1.359099264014292
190,C0746990,1.3483096899203837
190,C1179626,1.3411351031947
190,C1855852,1.32648856054369
190,C0175292,1.3263761210526306
190,C3245469,1.3093739946749772
190,C0581850,1.3080910405301909
190,C0804677,1.2807994615979226
190,C0920367,1.2757425905416069
190,C0010040,1.2729058756541374
190,C0278869,1.2402669979203285
190,C1709071,1.2402669979203285
190,C0324027,1.2222480429425235
190,C0456909,1.2155919056048918
190,C0025196,1.1843103287156704
190,C0029039,1.1813108419823437
190,C0998152,1.1668801401820648
190,C1564995,1.1668801401820648
190,C2350571,1.1668801401820648
190,C0235267,1.1651739732337303
190,C1517033,1.1520931676609567
190,C2973725,1.116915122299882
190,C0038379,1.1083619903067214
191,C0006118,49.06550761362966
191,C0750974,23.876351876487885
191,C0027651,11.728111351334695
191,C0017636,10.357243480659323
191,C0153633,10.286514472981489
191,C0025286,8.191464838361375
191,C0017638,7.819454183640566
191,C0006104,6.772964077275037
191,C0004114,6.625132266935663
191,C0220650,6.113104670998848
191,C1522449,4.804929623116683
191,C1527390,4.670818338375828
191,C1707251,4.512094452585931
191,C0027627,4.50154205047716
191,C1136359,4.48788362002246
191,C0086692,4.4402269863030055
191,C0677930,4.435770866076104
191,C0279070,4.353567576171134
191,C0237427,4.314628468254031
191,C4505320,4.0841128209781905
191,C0334579,4.073556826884612
191,C0205282,4.045741319765261
191,C0555198,4.032689205960837
191,C0025149,3.9638953410976616
191,C0851346,3.9279874976994598
191,C0013216,3.906944358164896
191,C3900101,3.8643843174435304
191,C0085203,3.725243933690417
191,C0014474,3.5366197251031832
191,C0431085,3.3451678619149416
191,C0034619,3.275511057488431
191,C2985566,3.233078557329848
191,C4263544,3.200737514402805
191,C4266489,3.2002489471497966
191,C1997217,3.1416252469063006
191,C0010276,3.1096479706101805
191,C0031941,3.0660188937802024
191,C0459385,3.0472696532277896
191,C0027766,3.0140083219646314
191,C0810269,2.9582470101443445
191,C0027836,2.7229981666680176
191,C1515964,2.7084884084372267
191,C0259783,2.5922634352902074
191,C1335110,2.5922634352902074
191,C3662042,2.5922634352902074
191,C0024485,2.556476267257088
191,C0436226,2.5144813156176973
191,C0027859,2.4803910221328893
191,C1518156,2.4376395675935036
191,C0032000,2.432750226253209
191,C0220603,2.3956502336372023
191,C0348374,2.3956502336372023
191,C0230041,2.3541530649674733
191,C0040405,2.335763342815233
191,C0005854,2.2818891998417166
191,C4086867,2.278561279453473
191,C1623048,2.2219400873916064
191,C0228092,2.1991376728344108
191,C1522223,2.1991376728344108
191,C0002793,2.198042624475362
191,C0032005,2.164454326866351
191,C0334227,2.099516850304902
191,C0009792,2.0961939544325525
191,C0085104,2.050387843617738
191,C0021880,2.039520770934039
191,C2827412,2.0093388813097546
191,C0037303,1.9892083475086184
191,C0032743,1.9833736928924142
191,C0014544,1.9817791364596613
191,C0796494,1.9801999808874913
191,C1268141,1.9782383620278263
191,C0085136,1.9477866277284923
191,C1517033,1.9425661602965107
191,C0154653,1.8959418859060588
191,C0677862,1.8688429194641825
191,C0280793,1.851616739493005
191,C0016519,1.7836912030571535
191,C0541804,1.7683098625515916
191,C1512889,1.7584340995802898
191,C1955603,1.7342042117302274
191,C0205183,1.6974248123183338
191,C0037817,1.689753501647703
191,C0007257,1.6744258303285589
191,C1520853,1.6723739420619286
191,C0424575,1.6479071454772316
191,C0521395,1.6479071454772316
191,C0678908,1.6479071454772316
191,C0151740,1.643938235469041
191,C0015333,1.6382026162618144
191,C0436206,1.6250930450623362
191,C0031208,1.6188964968222443
191,C0804677,1.6102133709528104
191,C0034538,1.5772214181674906
191,C0596208,1.5716857149688488
191,C0028944,1.5579771699497864
191,C4054855,1.5202751221227646
191,C0228121,1.5156941679013642
191,C0441604,1.502816123450262
191,C1334278,1.4952554188777978
191,C0079083,1.4861694713014002
191.1,C0020542,74.97887422419014
191.1,C3203102,36.85856507756903
191.1,C0034052,24.484742799624925
191.1,C2973725,20.368048714793048
191.1,C0599321,13.805780004905253
191.1,C0013516,12.962587933231712
191.1,C0034057,9.83369158900887
191.1,C0189896,9.05732656539822
191.1,C0011644,8.616559866547883
191.1,C0024109,7.63930147824322
191.1,C0264936,7.490460183597523
191.1,C3805917,7.379139680268487
191.1,C0460139,7.0321595905099485
191.1,C0024117,6.652448504175158
191.1,C0225808,6.45549035065666
191.1,C0018787,6.094997401810677
191.1,C0439475,5.822139999533628
191.1,C2363973,5.682684619866973
191.1,C0031190,5.575690656163741
191.1,C3841430,5.465323789459448
191.1,C0428642,5.338921114866032
191.1,C0005778,5.084427977806616
191.1,C0700292,5.00560938269059
191.1,C0030499,4.826885996558769
191.1,C0235527,4.754718687003044
191.1,C0085605,4.726523152233756
191.1,C0554756,4.726523152233756
191.1,C0024119,4.7125642054686425
191.1,C1441424,4.698696197112834
191.1,C0012000,4.551828880791475
191.1,C1261287,4.534485221394361
191.1,C0039155,4.500838856020038
191.1,C0152021,4.463382198951367
191.1,C0179361,4.402382846100478
191.1,C0242184,4.2428023067540686
191.1,C0018801,4.098456612600774
191.1,C0006684,4.028346793687301
191.1,C0030054,3.9623338779625707
191.1,C1168115,3.8330408495820953
191.1,C1706017,3.7884564132446483
191.1,C3532326,3.7739008548520245
191.1,C1868851,3.7452300917987613
191.1,C0023212,3.571784388027712
191.1,C0034090,3.571784388027712
191.1,C1318700,3.571784388027712
191.1,C4013103,3.5592807432440217
191.1,C0036323,3.4060281813116213
191.1,C0024115,3.388383938196382
191.1,C0225809,3.3728946645727267
191.1,C0005847,3.3716185649822137
191.1,C0024141,3.307768283288841
191.1,C0199451,3.2881438437573576
191.1,C0011633,3.2778971963362897
191.1,C0226501,3.247593813600471
191.1,C4013784,3.217923997705846
191.1,C0586859,3.141709470312429
191.1,C0013404,3.1283561145802707
191.1,C1272641,3.0518595639151784
191.1,C0020564,3.0379479026442033
191.1,C0746102,3.0345525871943164
191.1,C0018824,3.0174541333408964
191.1,C0023895,3.0002702508435584
191.1,C4533736,2.975588132634244
191.1,C0009326,2.9429624543343142
191.1,C3842977,2.9269266396189355
191.1,C0243076,2.872186622182628
191.1,C0819757,2.8121076191457712
191.1,C0334889,2.790217912633775
191.1,C0520679,2.78299573672848
191.1,C0033554,2.7474260927484218
191.1,C0005823,2.740972295597985
191.1,C0028128,2.7265045172432774
191.1,C0175906,2.7127262099606257
191.1,C0037315,2.699080388453274
191.1,C0020578,2.6855645291248678
191.1,C4067746,2.5596259362271496
191.1,C0003842,2.4113425563259714
191.1,C1701938,2.3934228756716567
191.1,C1518526,2.305459476798672
191.1,C2242797,2.2591410577428066
191.1,C1299461,2.189290221460898
191.1,C1548788,2.11239061832918
191.1,C0036849,2.1079067141170404
191.1,C0039798,2.0916912627744058
191.1,C3163633,2.087458138939647
191.1,C0023671,2.0812967875883515
191.1,C1623258,2.050869644976066
191.1,C0181904,2.0422946672100917
191.1,C0214897,2.03987825138284
191.1,C4553328,2.030952633680139
191.1,C0005767,2.027823640767904
191.1,C1708754,2.0221378960856833
191.1,C0037709,2.004335820279155
191.1,C2350351,1.955304790918593
191.1,C0005779,1.923450426723212
191.1,C0488106,1.9165204247910477
191.1,C0507781,1.9165204247910477
191.1,C1622383,1.9165204247910477
191.1,C1622509,1.9165204247910477
191.1,C3896639,1.9165204247910477
